"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164290551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164290551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811959
"http://webisa.webdatacommons.org/prov/164290551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164290551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164290551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83630279"
"http://webisa.webdatacommons.org/prov/164290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1878380"
"http://webisa.webdatacommons.org/prov/164290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55963457"
"http://webisa.webdatacommons.org/prov/164290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71546803"
"http://webisa.webdatacommons.org/prov/164290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175754171"
"http://webisa.webdatacommons.org/prov/164290551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164290551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
