"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350091357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350091357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106924
"http://webisa.webdatacommons.org/prov/350091357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350091357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350091357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350091357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361700699"
"http://webisa.webdatacommons.org/prov/350091357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273208763"
"http://webisa.webdatacommons.org/prov/350091357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142191856"
"http://webisa.webdatacommons.org/prov/350091357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350091357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
