"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5955202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5955202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707673
"http://webisa.webdatacommons.org/prov/5955202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5955202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5955202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5955202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67088276"
"http://webisa.webdatacommons.org/prov/5955202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28801078"
"http://webisa.webdatacommons.org/prov/5955202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107713039"
"http://webisa.webdatacommons.org/prov/5955202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276696177"
"http://webisa.webdatacommons.org/prov/5955202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391505458"
"http://webisa.webdatacommons.org/prov/5955202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5955202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
