"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231263717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154919
"http://webisa.webdatacommons.org/prov/231263717","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/231263717","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/231263717","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173604777"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184496431"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184580641"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344315857"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225913293"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320468982"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156164759"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264359059"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156167767"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379980295"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156148861"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156154193"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156157601"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350913879"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146305721"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156209050"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156217963"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43164311"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156232283"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345727187"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156193089"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16720877"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28912483"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390857013"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317324990"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156205383"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156206370"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275614063"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104423717"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156250679"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156275677"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156276526"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156235284"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337542627"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400967246"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156245863"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156250289"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144905192"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56127833"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160939655"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343065185"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156279326"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61733771"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156282550"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173530858"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156282824"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167529375"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146700595"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14040235"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31037594"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454194077"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99583178"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263549042"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126751475"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221333715"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159605567"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438582172"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378893054"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79294595"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401567837"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404186538"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369300205"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231263717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
