"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178820383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716964
"http://webisa.webdatacommons.org/prov/178820383","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/178820383","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/178820383","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117571886"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365083987"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217913813"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217819691"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38122238"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375154564"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410453830"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99113020"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456238631"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253814386"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62894413"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116438395"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250358540"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110888885"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428664432"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158483464"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359466506"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395101287"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234020700"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151237879"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418304852"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447389988"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377979508"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389403635"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331040039"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265444411"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130095166"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406414491"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59046476"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396109146"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15777768"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178820383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
