"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232877201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169415
"http://webisa.webdatacommons.org/prov/232877201","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/232877201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232877201","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215583736"
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154191717"
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215430217"
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253072946"
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308743725"
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454191374"
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263926097"
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273891130"
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232877201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
