"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444937892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32907
"http://webisa.webdatacommons.org/prov/444937892","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/444937892","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/444937892","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404339212"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156946564"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34609081"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898102"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59457914"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358997702"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353489746"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177930723"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359017358"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401828880"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359023053"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358961138"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42097230"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421945978"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444937892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
