"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79068231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79068231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251841
"http://webisa.webdatacommons.org/prov/79068231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79068231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79068231","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79068231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278329741"
"http://webisa.webdatacommons.org/prov/79068231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44776662"
"http://webisa.webdatacommons.org/prov/79068231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90864737"
"http://webisa.webdatacommons.org/prov/79068231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/79068231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
