"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76386559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264389
"http://webisa.webdatacommons.org/prov/76386559","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76386559","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76386559","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342858728"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270170087"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312134700"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337394852"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344681010"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370309064"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76386559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
