"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44346506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44346506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125475
"http://webisa.webdatacommons.org/prov/44346506","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/44346506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44346506","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/44346506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256715419"
"http://webisa.webdatacommons.org/prov/44346506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386334580"
"http://webisa.webdatacommons.org/prov/44346506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303631204"
"http://webisa.webdatacommons.org/prov/44346506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331195047"
"http://webisa.webdatacommons.org/prov/44346506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288700549"
"http://webisa.webdatacommons.org/prov/44346506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421355935"
"http://webisa.webdatacommons.org/prov/44346506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117715024"
"http://webisa.webdatacommons.org/prov/44346506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/44346506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
