"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311814456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124673
"http://webisa.webdatacommons.org/prov/311814456","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311814456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311814456","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323092476"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62844507"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164500224"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415773426"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144759102"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387564396"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194647297"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173766700"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211284295"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311814456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
