"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77719699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309285
"http://webisa.webdatacommons.org/prov/77719699","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77719699","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/77719699","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311712478"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273596058"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152430624"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224869850"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342684808"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40507254"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25436481"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77719699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
