"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100371914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100371914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708907
"http://webisa.webdatacommons.org/prov/100371914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100371914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100371914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100371914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51688972"
"http://webisa.webdatacommons.org/prov/100371914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179702286"
"http://webisa.webdatacommons.org/prov/100371914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87437453"
"http://webisa.webdatacommons.org/prov/100371914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/100371914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100371914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
