"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481688563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203318
"http://webisa.webdatacommons.org/prov/481688563","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/481688563","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/481688563","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43926754"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60904568"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141656043"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90250134"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87363894"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318219570"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217488239"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346121128"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359363747"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61300931"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431305259"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222079674"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224937017"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481688563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
