"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118552324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118552324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293469
"http://webisa.webdatacommons.org/prov/118552324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118552324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118552324","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/118552324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61852057"
"http://webisa.webdatacommons.org/prov/118552324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61186298"
"http://webisa.webdatacommons.org/prov/118552324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312346027"
"http://webisa.webdatacommons.org/prov/118552324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260497334"
"http://webisa.webdatacommons.org/prov/118552324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118552324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118552324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
