"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226978445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226978445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183364
"http://webisa.webdatacommons.org/prov/226978445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226978445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226978445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226978445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110098419"
"http://webisa.webdatacommons.org/prov/226978445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110600784"
"http://webisa.webdatacommons.org/prov/226978445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293596871"
"http://webisa.webdatacommons.org/prov/226978445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226978445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
