"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338820909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516272
"http://webisa.webdatacommons.org/prov/338820909","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/338820909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338820909","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50913255"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14878114"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55140391"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304354086"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377432370"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174018570"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390269244"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154495347"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377713810"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162781737"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302155822"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72358304"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98763049"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98880425"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306689962"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456488186"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12703471"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228111363"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119567725"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196806297"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20804968"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378494348"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418379242"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329036547"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306003277"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224931719"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440552114"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120741970"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456245192"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307322050"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305655097"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14701229"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38671080"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338820909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
