"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386348188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386348188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375296
"http://webisa.webdatacommons.org/prov/386348188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386348188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386348188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386348188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135516547"
"http://webisa.webdatacommons.org/prov/386348188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373937155"
"http://webisa.webdatacommons.org/prov/386348188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135142495"
"http://webisa.webdatacommons.org/prov/386348188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132271921"
"http://webisa.webdatacommons.org/prov/386348188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52332085"
"http://webisa.webdatacommons.org/prov/386348188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138465130"
"http://webisa.webdatacommons.org/prov/386348188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386348188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
