"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140792167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140792167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309982
"http://webisa.webdatacommons.org/prov/140792167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140792167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140792167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140792167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219836543"
"http://webisa.webdatacommons.org/prov/140792167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246535169"
"http://webisa.webdatacommons.org/prov/140792167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147623508"
"http://webisa.webdatacommons.org/prov/140792167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83767788"
"http://webisa.webdatacommons.org/prov/140792167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246409855"
"http://webisa.webdatacommons.org/prov/140792167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140792167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
