"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169208036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169208036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26061
"http://webisa.webdatacommons.org/prov/169208036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169208036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169208036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169208036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20217867"
"http://webisa.webdatacommons.org/prov/169208036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131275709"
"http://webisa.webdatacommons.org/prov/169208036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20228075"
"http://webisa.webdatacommons.org/prov/169208036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20057358"
"http://webisa.webdatacommons.org/prov/169208036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169208036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
