"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416967152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0399773
"http://webisa.webdatacommons.org/prov/416967152","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/416967152","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/416967152","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279795964"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324807775"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178488234"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32713118"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263705188"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400138171"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400228050"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2643487"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55205564"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162088570"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416967152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
