"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495588593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495588593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778799
"http://webisa.webdatacommons.org/prov/495588593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495588593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495588593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495588593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223927108"
"http://webisa.webdatacommons.org/prov/495588593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456273500"
"http://webisa.webdatacommons.org/prov/495588593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436718308"
"http://webisa.webdatacommons.org/prov/495588593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495588593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495588593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
