"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334780570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334780570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813488
"http://webisa.webdatacommons.org/prov/334780570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334780570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334780570","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/334780570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382643423"
"http://webisa.webdatacommons.org/prov/334780570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91321905"
"http://webisa.webdatacommons.org/prov/334780570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91339689"
"http://webisa.webdatacommons.org/prov/334780570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/334780570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
