"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239377488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515508
"http://webisa.webdatacommons.org/prov/239377488","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/239377488","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/239377488","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19381153"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360942705"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349578390"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261243376"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329783026"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3347736"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380292109"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394599009"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108629020"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191703251"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388468068"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403846549"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184896940"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427127211"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32234773"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433274865"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127108320"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51038453"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172432667"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401579114"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317629111"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140786367"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187602788"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98966846"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47201413"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189885612"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118622873"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124425917"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442946004"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398371473"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452034026"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118857405"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376787272"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324655327"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118020796"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76972649"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349925962"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199005082"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174971019"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448990413"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109604576"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299413865"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135579584"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62415134"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403053115"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332000568"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131548136"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19863594"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202657917"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27643274"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225930466"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51482769"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282974078"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312306098"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255459831"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419672657"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300415245"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190174180"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47443799"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295860659"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141084292"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239377488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
