"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191298218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191298218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143751
"http://webisa.webdatacommons.org/prov/191298218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191298218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191298218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191298218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132512799"
"http://webisa.webdatacommons.org/prov/191298218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131460632"
"http://webisa.webdatacommons.org/prov/191298218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454238913"
"http://webisa.webdatacommons.org/prov/191298218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4995344"
"http://webisa.webdatacommons.org/prov/191298218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375694987"
"http://webisa.webdatacommons.org/prov/191298218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/191298218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191298218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
