"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455423566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2171
"http://webisa.webdatacommons.org/prov/455423566","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/455423566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455423566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314270350"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335558196"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41256911"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241054055"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11967747"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247467051"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255172766"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124563495"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300652749"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373780505"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562848"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408816327"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83232602"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268584815"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208019857"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454167347"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37202863"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37132376"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254470064"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455423566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
