"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/artificial_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_subgroup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_2d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_decoder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_lookup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_namely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/random_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_fig_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_ll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_decoding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_hash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/compression_algorithm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_normalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/neural_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_adaboost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_multiplication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_cryptography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/real_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_flock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_robotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/simulated_annealing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/cluster_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/discriminant_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/spectral_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/theoretical_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_bioinformatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_ara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_array_of+element","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/research_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_bgp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_pagerank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_ssl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_mpeg-4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/naive_baye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_backface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/_back-propagation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/nave_bayes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
"http://webisa.webdatacommons.org/concept/byte_based_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_algorithm_"
