"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395299258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395299258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164089
"http://webisa.webdatacommons.org/prov/395299258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395299258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395299258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395299258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443456670"
"http://webisa.webdatacommons.org/prov/395299258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443395979"
"http://webisa.webdatacommons.org/prov/395299258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363820829"
"http://webisa.webdatacommons.org/prov/395299258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42539755"
"http://webisa.webdatacommons.org/prov/395299258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145738163"
"http://webisa.webdatacommons.org/prov/395299258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/395299258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395299258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395299258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
