"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25436604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25436604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248072
"http://webisa.webdatacommons.org/prov/25436604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25436604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25436604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25436604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133088817"
"http://webisa.webdatacommons.org/prov/25436604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365017540"
"http://webisa.webdatacommons.org/prov/25436604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432307699"
"http://webisa.webdatacommons.org/prov/25436604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/25436604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
