"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213843204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213843204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170388
"http://webisa.webdatacommons.org/prov/213843204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213843204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213843204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213843204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425447690"
"http://webisa.webdatacommons.org/prov/213843204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195986980"
"http://webisa.webdatacommons.org/prov/213843204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168121279"
"http://webisa.webdatacommons.org/prov/213843204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40067887"
"http://webisa.webdatacommons.org/prov/213843204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213843204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213843204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213843204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
