"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101027265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101027265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801075
"http://webisa.webdatacommons.org/prov/101027265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101027265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101027265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101027265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120137877"
"http://webisa.webdatacommons.org/prov/101027265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168479462"
"http://webisa.webdatacommons.org/prov/101027265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101838403"
"http://webisa.webdatacommons.org/prov/101027265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192726985"
"http://webisa.webdatacommons.org/prov/101027265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101840940"
"http://webisa.webdatacommons.org/prov/101027265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101027265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101027265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
