"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490512837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490512837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130489
"http://webisa.webdatacommons.org/prov/490512837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490512837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490512837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490512837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171771131"
"http://webisa.webdatacommons.org/prov/490512837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412110257"
"http://webisa.webdatacommons.org/prov/490512837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364568797"
"http://webisa.webdatacommons.org/prov/490512837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490512837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
