"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296767533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296767533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130486
"http://webisa.webdatacommons.org/prov/296767533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296767533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296767533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296767533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2467486"
"http://webisa.webdatacommons.org/prov/296767533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2576103"
"http://webisa.webdatacommons.org/prov/296767533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221913129"
"http://webisa.webdatacommons.org/prov/296767533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368142775"
"http://webisa.webdatacommons.org/prov/296767533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296767533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296767533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
