"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383437634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383437634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74304
"http://webisa.webdatacommons.org/prov/383437634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383437634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383437634","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/383437634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353456333"
"http://webisa.webdatacommons.org/prov/383437634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350669974"
"http://webisa.webdatacommons.org/prov/383437634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266011433"
"http://webisa.webdatacommons.org/prov/383437634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165449764"
"http://webisa.webdatacommons.org/prov/383437634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383437634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
