"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253231040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253231040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669568
"http://webisa.webdatacommons.org/prov/253231040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253231040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253231040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253231040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426645664"
"http://webisa.webdatacommons.org/prov/253231040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386557527"
"http://webisa.webdatacommons.org/prov/253231040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76397580"
"http://webisa.webdatacommons.org/prov/253231040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76322895"
"http://webisa.webdatacommons.org/prov/253231040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76347198"
"http://webisa.webdatacommons.org/prov/253231040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253231040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253231040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
