"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270316403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270316403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721959
"http://webisa.webdatacommons.org/prov/270316403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270316403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270316403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270316403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46746130"
"http://webisa.webdatacommons.org/prov/270316403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395771554"
"http://webisa.webdatacommons.org/prov/270316403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100455673"
"http://webisa.webdatacommons.org/prov/270316403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274749189"
"http://webisa.webdatacommons.org/prov/270316403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100401174"
"http://webisa.webdatacommons.org/prov/270316403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270316403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
