"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carbohydrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/dna_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/small_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_primer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_chromosome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_glycoprotein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_nuclease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/bioactive_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_ribozyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_enhancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/nucleic+acid_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/oligomeric_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/target_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_atp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_mitochondrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_preferred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_guanine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_nucleotide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_transcript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_rna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
