"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49827612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49827612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385196
"http://webisa.webdatacommons.org/prov/49827612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49827612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49827612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49827612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279530692"
"http://webisa.webdatacommons.org/prov/49827612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282524590"
"http://webisa.webdatacommons.org/prov/49827612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286197475"
"http://webisa.webdatacommons.org/prov/49827612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/49827612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49827612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
