"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222835907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222835907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144457
"http://webisa.webdatacommons.org/prov/222835907","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222835907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222835907","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21509032"
"http://webisa.webdatacommons.org/prov/222835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50882878"
"http://webisa.webdatacommons.org/prov/222835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21175386"
"http://webisa.webdatacommons.org/prov/222835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50641926"
"http://webisa.webdatacommons.org/prov/222835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302540970"
"http://webisa.webdatacommons.org/prov/222835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21351628"
"http://webisa.webdatacommons.org/prov/222835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51611107"
"http://webisa.webdatacommons.org/prov/222835907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/222835907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
