"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470225113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470225113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183323
"http://webisa.webdatacommons.org/prov/470225113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470225113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470225113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470225113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101693862"
"http://webisa.webdatacommons.org/prov/470225113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63033758"
"http://webisa.webdatacommons.org/prov/470225113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289064053"
"http://webisa.webdatacommons.org/prov/470225113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344493315"
"http://webisa.webdatacommons.org/prov/470225113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470225113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
