"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127271355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255443
"http://webisa.webdatacommons.org/prov/127271355","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/127271355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127271355","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392143772"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11973166"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332793010"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59649795"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44658989"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82985197"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287912559"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291718645"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110502811"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147660839"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285513613"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287278369"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381917458"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127271355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
