"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425427306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65427
"http://webisa.webdatacommons.org/prov/425427306","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/425427306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425427306","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218281157"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137700153"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200611820"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208310870"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443539891"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288544048"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370173115"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39805583"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208723876"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209040434"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14448612"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297926952"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23657522"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443491840"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370020088"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13581184"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13690848"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218182319"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209290657"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23605466"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425427306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
