"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365746374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365746374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176851
"http://webisa.webdatacommons.org/prov/365746374","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365746374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365746374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365746374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293349401"
"http://webisa.webdatacommons.org/prov/365746374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293427851"
"http://webisa.webdatacommons.org/prov/365746374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227038585"
"http://webisa.webdatacommons.org/prov/365746374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293521208"
"http://webisa.webdatacommons.org/prov/365746374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266625766"
"http://webisa.webdatacommons.org/prov/365746374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365746374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/365746374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
