"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508621088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508621088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300416
"http://webisa.webdatacommons.org/prov/508621088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508621088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508621088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508621088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74471879"
"http://webisa.webdatacommons.org/prov/508621088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442011967"
"http://webisa.webdatacommons.org/prov/508621088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116810019"
"http://webisa.webdatacommons.org/prov/508621088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508621088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508621088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
