"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114090719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114090719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390314
"http://webisa.webdatacommons.org/prov/114090719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114090719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114090719","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/114090719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382026441"
"http://webisa.webdatacommons.org/prov/114090719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322457991"
"http://webisa.webdatacommons.org/prov/114090719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36511122"
"http://webisa.webdatacommons.org/prov/114090719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114090719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
