"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99930501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465989
"http://webisa.webdatacommons.org/prov/99930501","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/99930501","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/99930501","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323434960"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31369262"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364281024"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185319421"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205505479"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321888635"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73623849"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99930501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
