"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393345081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393345081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274227
"http://webisa.webdatacommons.org/prov/393345081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393345081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393345081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393345081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339618041"
"http://webisa.webdatacommons.org/prov/393345081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402806520"
"http://webisa.webdatacommons.org/prov/393345081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22441454"
"http://webisa.webdatacommons.org/prov/393345081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402924079"
"http://webisa.webdatacommons.org/prov/393345081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301087046"
"http://webisa.webdatacommons.org/prov/393345081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393345081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
