"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364287244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364287244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323229
"http://webisa.webdatacommons.org/prov/364287244","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364287244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364287244","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364287244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70512261"
"http://webisa.webdatacommons.org/prov/364287244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232012979"
"http://webisa.webdatacommons.org/prov/364287244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94216906"
"http://webisa.webdatacommons.org/prov/364287244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341754321"
"http://webisa.webdatacommons.org/prov/364287244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241416399"
"http://webisa.webdatacommons.org/prov/364287244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364287244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
