"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365063096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365063096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534357
"http://webisa.webdatacommons.org/prov/365063096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365063096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365063096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365063096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426190068"
"http://webisa.webdatacommons.org/prov/365063096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85891252"
"http://webisa.webdatacommons.org/prov/365063096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101126871"
"http://webisa.webdatacommons.org/prov/365063096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193574984"
"http://webisa.webdatacommons.org/prov/365063096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365063096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
