"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514608583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514608583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192626
"http://webisa.webdatacommons.org/prov/514608583","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514608583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514608583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514608583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78775658"
"http://webisa.webdatacommons.org/prov/514608583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345971888"
"http://webisa.webdatacommons.org/prov/514608583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112775369"
"http://webisa.webdatacommons.org/prov/514608583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514608583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514608583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
