"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241151934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/241151934","http://webisa.webdatacommons.org/ontology#hasFrequency",5789
"http://webisa.webdatacommons.org/prov/241151934","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241151934","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450265624"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163782787"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450269362"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27303789"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78820192"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163783283"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450271886"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27305950"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366380835"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450273895"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78824063"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27317902"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163788466"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366381558"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163788579"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78826716"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450278852"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27328229"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163788774"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78826880"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450280250"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27334570"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78829096"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450282859"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27351141"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163789093"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336046858"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27351427"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336047466"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78833850"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450288192"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163791600"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33604956"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163797830"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78840983"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336059180"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450291833"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163807247"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27368707"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336068811"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78846933"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163814937"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163815090"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163818451"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78853899"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450304816"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78857347"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33607848"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78861239"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27396710"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78861794"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27406800"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27406801"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27411137"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336087585"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336090776"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78873569"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450319142"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336094633"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27448860"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163842329"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163843280"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163843853"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450323340"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78885767"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336113551"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78886902"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450327724"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27460219"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163849567"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78888253"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450331157"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336126576"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78892855"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163854268"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450336457"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163856593"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450339385"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450340341"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27483849"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450340866"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163858263"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78896399"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450342642"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27490117"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78896916"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450346081"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78899728"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336137280"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163864825"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163866883"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78905066"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450359733"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78906153"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336150887"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450363746"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78908896"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336156130"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450364450"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163880107"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27534356"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27541034"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450369174"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163886339"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450369695"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336161447"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27554292"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78925193"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163893191"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78929246"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27558029"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78930207"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450377212"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27558888"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336185366"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78937633"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275594448"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336185678"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78938031"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450383908"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163898621"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336188610"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336189136"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78938973"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163907364"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336193164"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78940360"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27582024"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336194628"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27583893"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336197953"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163911830"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27591274"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336199731"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336203797"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78954628"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163924719"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336207614"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78957131"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163927940"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27628786"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336209574"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78965824"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27637251"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163936224"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78967687"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451863810"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336217362"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78969970"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27642093"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163937796"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33621917"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78973147"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27645657"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163940425"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336221054"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451873013"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27648555"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336221981"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27655988"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451877681"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392629224"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78978665"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163954210"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163955545"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336233644"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78985889"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451889206"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163960315"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451889329"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78988094"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78988176"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451896778"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78988885"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336240839"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336240878"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163966315"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163969551"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78991945"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451901988"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336242318"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451903746"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78995500"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336243137"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163979278"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336244433"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451907274"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79001522"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451907275"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163984932"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79006348"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163988980"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33625589"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163994508"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163996271"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451915538"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451918262"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451922154"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164001345"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336265824"
"http://webisa.webdatacommons.org/prov/241151934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451928027"
