"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199689528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199689528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963464
"http://webisa.webdatacommons.org/prov/199689528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199689528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199689528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199689528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185405012"
"http://webisa.webdatacommons.org/prov/199689528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201984739"
"http://webisa.webdatacommons.org/prov/199689528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86052421"
"http://webisa.webdatacommons.org/prov/199689528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246043945"
"http://webisa.webdatacommons.org/prov/199689528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199689528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
