"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81036151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81036151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441029
"http://webisa.webdatacommons.org/prov/81036151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81036151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81036151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20448757"
"http://webisa.webdatacommons.org/prov/81036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47787543"
"http://webisa.webdatacommons.org/prov/81036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134348720"
"http://webisa.webdatacommons.org/prov/81036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187747219"
"http://webisa.webdatacommons.org/prov/81036151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81036151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
