"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319049558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319049558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182489
"http://webisa.webdatacommons.org/prov/319049558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319049558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319049558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319049558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66363573"
"http://webisa.webdatacommons.org/prov/319049558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227782081"
"http://webisa.webdatacommons.org/prov/319049558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356274827"
"http://webisa.webdatacommons.org/prov/319049558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319049558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
