"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48853776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48853776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40053
"http://webisa.webdatacommons.org/prov/48853776","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/48853776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48853776","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/48853776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192565265"
"http://webisa.webdatacommons.org/prov/48853776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144249716"
"http://webisa.webdatacommons.org/prov/48853776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29078534"
"http://webisa.webdatacommons.org/prov/48853776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326968364"
"http://webisa.webdatacommons.org/prov/48853776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362120264"
"http://webisa.webdatacommons.org/prov/48853776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326407658"
"http://webisa.webdatacommons.org/prov/48853776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48853776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48853776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
