"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383083329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383083329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109659
"http://webisa.webdatacommons.org/prov/383083329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383083329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383083329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383083329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144243156"
"http://webisa.webdatacommons.org/prov/383083329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308894077"
"http://webisa.webdatacommons.org/prov/383083329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21526349"
"http://webisa.webdatacommons.org/prov/383083329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1944011"
"http://webisa.webdatacommons.org/prov/383083329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383083329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
