"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471068522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471068522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205935
"http://webisa.webdatacommons.org/prov/471068522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471068522","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471068522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471068522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236855288"
"http://webisa.webdatacommons.org/prov/471068522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199607858"
"http://webisa.webdatacommons.org/prov/471068522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421994360"
"http://webisa.webdatacommons.org/prov/471068522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320535355"
"http://webisa.webdatacommons.org/prov/471068522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471068522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471068522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471068522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
