"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506587107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470693
"http://webisa.webdatacommons.org/prov/506587107","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/506587107","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/506587107","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62480675"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121028519"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282387448"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62391819"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160315048"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19820380"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301063453"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239958645"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335534465"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144326306"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139147874"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426146374"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215586069"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402769002"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14758779"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265467737"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147831477"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362892672"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152113138"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97672313"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83507591"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209621876"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379298806"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278384487"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417105463"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22015497"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307052062"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60114603"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125631726"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72253632"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8727332"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407722562"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363532"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35930779"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389566387"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100228911"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196573496"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326374331"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326385614"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181929036"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290654157"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115454794"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158769615"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396636236"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380777792"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163167660"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243488983"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107854894"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367456508"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105525750"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38091105"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321533061"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61372790"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38745768"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156292817"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340136619"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317553580"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255881262"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352643852"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203422895"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405572955"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95013400"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99980597"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127716698"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122389447"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366029256"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353518793"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212608311"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397247523"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402055784"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455207652"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506587107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
