"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355182540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355182540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170429
"http://webisa.webdatacommons.org/prov/355182540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355182540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355182540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355182540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254513308"
"http://webisa.webdatacommons.org/prov/355182540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149430969"
"http://webisa.webdatacommons.org/prov/355182540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427339192"
"http://webisa.webdatacommons.org/prov/355182540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24020269"
"http://webisa.webdatacommons.org/prov/355182540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355182540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
