"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270030583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0621696
"http://webisa.webdatacommons.org/prov/270030583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270030583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270030583","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162791115"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12716350"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374250223"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374308222"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360556621"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87681062"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381286322"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270030583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
