"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92928544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92928544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241076
"http://webisa.webdatacommons.org/prov/92928544","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92928544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92928544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92928544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168698562"
"http://webisa.webdatacommons.org/prov/92928544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325039687"
"http://webisa.webdatacommons.org/prov/92928544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419146184"
"http://webisa.webdatacommons.org/prov/92928544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92928544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92928544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
