"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259495059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259495059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153179
"http://webisa.webdatacommons.org/prov/259495059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259495059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259495059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259495059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240942990"
"http://webisa.webdatacommons.org/prov/259495059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23389963"
"http://webisa.webdatacommons.org/prov/259495059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171658660"
"http://webisa.webdatacommons.org/prov/259495059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442424774"
"http://webisa.webdatacommons.org/prov/259495059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259495059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
