"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182014872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292198
"http://webisa.webdatacommons.org/prov/182014872","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/182014872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182014872","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256709101"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256828452"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256836593"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255614821"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23684711"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86828812"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169766423"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427447033"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263971827"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421987506"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93741618"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182014872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
