"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18772262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18772262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149164
"http://webisa.webdatacommons.org/prov/18772262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18772262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18772262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18772262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326091900"
"http://webisa.webdatacommons.org/prov/18772262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16863291"
"http://webisa.webdatacommons.org/prov/18772262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191136376"
"http://webisa.webdatacommons.org/prov/18772262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/18772262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18772262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
